�������@,���͍���,�P�[�X,�����l�i�����^�k�j,���쐬�P�T�Ԍ�i�����^�k�j,�Q�T�Ԍ�i�����^�k�j,�R�T�Ԍ�i�����^�k�j,�S�T�Ԍ�i�����^�k�j,�T�T�Ԍ�i�����^�k�j,�V�T�Ԍ�i�����^�k�j,�W�T��,�W�D�T�T��,�X�T��,�X�D�T�T��,�P�O�T��,�|,�򉻔���
�@�����������,�x���[��,�m���D�P�|�i�P�j,3.3,0.37,0.039,���O�D�O�O�P,���O�D�O�O�P,�i�I���j,,,,,,,,��
�@�����������,�x���[��,�m���D�P�|�i�Q�j,3.3,0.055,0.016,���O�D�O�O�P,���O�D�O�O�P,�i�I���j,,,,,,,,��
�@�����������,�x���[��,�m���D�Q�|�i�P�j,0.001,0.004,���O�D�O�O�P,�i�I���j,,,,,,,,,,��
�@�����������,�x���[��,�m���D�Q�|�i�Q�j,0.001,0.001,0.001,�i�I���j,,,,,,,,,,��
�@�����������,�x���[��,�m���D�R�|�i�P�j,1.2,1.5,1.2,0.46,1.0,0.14,0.20,,,,,,,
�@�����������,�x���[��,�m���D�R�|�i�P�j�|�P,,,,,,,,0.026,0.10,0.014,0.005,0.001,�i�I���j,��
�@�����������,�x���[��,�m���D�R�|�i�P�j�|�Q,,,,,,,,0.026,0.020,0.007,0.001,�i�I���j,,��
�@�����������,�x���[��,�m���D�R�|�i�Q�j,1.2,0.089,0.51,0.021,0.010,0.001,���O�D�O�O�P,,,,,,,��
